postcode,subsidycontrol,black,grey,underreview,white
AB10 1AL,Under Review,0,1,3,0
AB10 1AN,Under Review,0,0,6,0
AB10 1AP,Under Review,0,0,1,0
AB10 1AS,Under Review,0,0,2,0
AB10 1AU,Under Review,0,5,31,0
AB10 1AW,Under Review,0,0,3,0
AB10 1BA,White,0,0,37,8
AB10 1BB,Under Review,0,0,19,0
AB10 1BD,Under Review,0,0,21,0
AB10 1BF,Under Review,0,0,1,0
AB10 1BJ,Under Review,0,0,2,0
AB10 1BL,Under Review,0,0,20,0
AB10 1BQ,Under Review,0,0,51,0
AB10 1BS,Grey,0,1,0,0
AB10 1BT,Under Review,0,0,58,0
AB10 1BX,Under Review,0,0,70,0
AB10 1BY,Under Review,0,0,70,0
AB10 1BZ,Under Review,0,0,70,0
AB10 1DA,Under Review,0,0,43,0
AB10 1DB,White,0,0,0,1
AB10 1DF,Not in OMR,0,0,0,0
AB10 1DH,Under Review,0,0,3,0
AB10 1FF,Grey,0,3,0,0
AB10 1FG,Under Review,0,0,24,0
AB10 1FL,Under Review,0,18,16,0
AB10 1HE,Under Review,0,0,5,0
AB10 1HF,Under Review,0,0,17,0
AB10 1HP,Under Review,0,0,14,0
AB10 1HW,Under Review,0,0,22,0
AB10 1JD,White,0,3,1,1
AB10 1JE,White,0,1,12,1
AB10 1JF,Under Review,0,0,3,0
AB10 1JG,White,0,1,11,2
AB10 0BJ,Under Review,0,0,1,0
AB10 1AG,Under Review,0,0,1,0
AB10 1JH,White,0,2,0,1
AB10 1JJ,White,0,1,5,11
AB10 1JL,Under Review,0,0,7,0
AB10 1JN,White,0,5,3,3
AB10 1JP,White,0,2,0,3
AB10 1JQ,Under Review,0,6,10,0
AB10 1JR,White,0,11,2,4
AB10 1JS,White,0,12,0,2
AB10 1JT,White,0,3,1,10
AB10 1JU,Grey,0,1,0,0
AB10 1JX,Under Review,0,16,12,0
AB10 1LB,White,0,1,12,4
AB10 1NJ,Under Review,0,3,19,0
AB10 1NL,Under Review,0,1,2,0
AB10 1NN,Under Review,0,9,7,0
AB10 1NP,Under Review,0,8,10,0
AB10 1NT,Under Review,0,0,1,0
AB10 1PE,Under Review,0,2,16,0
AB10 1PF,Grey,0,8,0,0
AB10 1PG,Black,1,0,0,0
AB10 1PN,Grey,0,1,0,0
AB10 1PR,Under Review,0,0,10,0
AB10 1QD,Under Review,0,13,1,0
AB10 1QE,Under Review,0,22,6,0
AB10 1QH,Under Review,0,0,39,0
AB10 1QJ,Under Review,0,7,11,0
AB10 1QL,Under Review,1,10,8,0
AB10 1QN,Under Review,4,23,9,0
AB10 1QQ,Under Review,0,0,12,0
AB10 1QS,Under Review,0,1,34,0
AB10 1QT,Under Review,0,0,14,0
AB10 1QU,Under Review,0,5,11,0
AB10 1QX,Under Review,0,2,4,0
AB10 1QZ,Under Review,0,0,8,0
AB10 1RA,Under Review,0,4,4,0
AB10 1RB,White,0,2,19,1
AB10 1AR,Under Review,0,0,1,0
AB10 1BR,Grey,0,1,0,0
AB10 1BU,Under Review,0,0,1,0
AB10 1DD,Under Review,0,0,1,0
AB10 1DQ,Under Review,0,0,8,0
AB10 1RD,Under Review,0,5,27,0
AB10 1RE,Under Review,0,2,1,0
AB10 1RH,Under Review,0,1,13,0
AB10 1RJ,Under Review,0,13,8,0
AB10 1RL,White,0,8,5,1
AB10 1RN,Under Review,0,2,8,0
AB10 1RP,Under Review,0,20,14,0
AB10 1RQ,Grey,0,5,0,0
AB10 1RR,Under Review,0,10,3,0
AB10 1RS,Grey,0,2,0,0
AB10 1RT,Grey,10,8,0,0
AB10 1RX,Under Review,0,18,11,0
AB10 1RY,Under Review,0,23,12,0
AB10 1SA,White,0,1,1,3
AB10 1SB,Under Review,0,32,13,0
AB10 1SD,Under Review,0,5,2,0
AB10 1SE,Under Review,0,0,72,0
AB10 1FE,Under Review,0,1,1,0
AB10 1FQ,Grey,0,1,0,0
AB10 1SH,White,0,2,1,1
AB10 1SJ,Under Review,0,6,1,0
AB10 1SL,Under Review,0,4,5,0
AB10 1SN,Under Review,0,35,11,0
AB10 1SP,Under Review,0,7,25,0
AB10 1SQ,Under Review,0,9,4,0
AB10 1SR,Under Review,0,0,1,0
AB10 1SS,Under Review,0,8,27,0
AB10 1ST,Under Review,0,0,54,0
AB10 1SU,Black,6,0,0,0
AB10 1SY,Grey,5,16,0,0
AB10 1TA,Under Review,0,0,30,0
AB10 1TB,Under Review,0,0,45,0
AB10 1TD,Under Review,0,4,7,0
AB10 1TE,Under Review,2,15,2,0
AB10 1TF,Under Review,0,0,25,0
AB10 1TH,Under Review,0,34,4,0
AB10 1TJ,Under Review,0,15,12,0
AB10 1TL,White,0,2,18,6
AB10 1TN,White,0,7,7,1
AB10 1TP,Under Review,0,3,10,0
AB10 1TQ,Grey,0,5,0,0
AB10 1TR,Under Review,0,2,10,0
AB10 1TS,White,0,17,24,1
AB10 1TT,Under Review,0,12,4,0
AB10 1TX,Under Review,0,4,14,0
AB10 1TY,Under Review,1,19,2,0
AB10 1TZ,Under Review,0,10,17,0
AB10 1UA,Under Review,0,6,10,0
AB10 1UB,Under Review,0,18,22,0
AB10 1UD,Under Review,0,2,30,0
AB10 1UE,Under Review,1,6,1,0
AB10 1UG,Under Review,0,61,11,0
AB10 1UH,Under Review,0,27,21,0
AB10 1UJ,Under Review,0,14,19,0
AB10 1UL,White,0,0,4,11
AB10 1UN,Under Review,0,15,1,0
AB10 1UP,White,0,5,2,18
AB10 1UQ,Under Review,0,11,4,0
AB10 1UR,Under Review,0,11,7,0
