Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Prison Service,"24,000,000.00",01-Jun-17,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
Sportscotland,"5,175,000.00",01-Jun-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Soil Association Limited,"88,277.70",01-Jun-17,Food For Life,"Directorate for Agriculture, Food & Rural Communities"
Angus Council,"560,072.62",01-Jun-17,HEEPS Area Based Schemes,Directorate for Housing Regeneration 
Shetland Islands Council,"241,858.75",01-Jun-17,HEEPS Area Based Schemes,Directorate for Housing Regeneration 
Inverclyde Council,"212,900.00",01-Jun-17,HEEPS Area Based Schemes,Directorate for Housing Regeneration 
Trustmarque Solutions Limited,"38,248.78",01-Jun-17,IT (hardware),Directorate for Children and Families 
Sopra Steria Limited,"425,111.23",01-Jun-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Sopra Steria Limited,"46,879.08",01-Jun-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Tearfund,"91,618.00",01-Jun-17,Malawi Development Programme,Directorate for External Affairs 
University of Strathclyde Glasgow,"114,682.00",01-Jun-17,Malawi Development Programme,Directorate for External Affairs 
Chance for Change,"88,890.00",01-Jun-17,Malawi Development Programme,Directorate for External Affairs 
Chance for Change,"100,614.00",01-Jun-17,Malawi Development Programme,Directorate for External Affairs 
Henty Oil Limited,"30,425.75",01-Jun-17,MS Compliance Fuel,Directorate for Marine Scotland
British Council Scotland,"325,000.00",01-Jun-17,Pakistan Women and Children Scholarships Programme,Directorate for External Affairs 
Moredun Research Institute,"493,934.00",01-Jun-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Poverty Alliance,"84,159.00",01-Jun-17,Promoting Fair Work - Real Living Wage,Directorate for Fair Work 
Highlands and Islands Enterprise,"1,500,000.00",01-Jun-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
"James Hutton Institute, The","39,599.41",01-Jun-17,Restructuring Grant for ACPs-Research,Directorate for Environment and Forestry
Glasgow Council on Alcohol,"100,000.00",01-Jun-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","54,084.28",02-Jun-17,Agency Staff Costs,Directorate for People
Link Homes Limited,"48,100.00",02-Jun-17,AHIP Support Curr. Grant (PS),Directorate for Housing Regeneration 
Link Homes Limited,"43,450.00",02-Jun-17,AHIP Support Curr. Grant (PS),Directorate for Housing Regeneration 
Borders Health Board,"15,000,000.00",02-Jun-17,Cash Advances To Health Boards,Directorate for Health Finance
