Ref,Payee,Amount Paid,Date Paid,Description,Directorate
957,2i Limited,"201,693.00",03-Aug-2023,Service Design,Directorate for Social Security 
958,2i Limited,"156,354.00",03-Aug-2023,Service Design,Directorate for Social Security 
959,2i Limited,"213,747.00",03-Aug-2023,Service Design,Directorate for Social Security 
961,2i Limited,"251,790.00",03-Aug-2023,Service Design,Directorate for Social Security 
962,2i Limited,"123,531.00",03-Aug-2023,Service Design,Directorate for Social Security 
963,2i Limited,"161,703.00",03-Aug-2023,Service Design,Directorate for Social Security 
976,2i Limited,"77,988.00",22-Aug-2023,Service Design,Directorate for Social Security 
977,2i Limited,"54,459.00",22-Aug-2023,Service Design,Directorate for Social Security 
978,2i Limited,"33,402.00",22-Aug-2023,Service Design,Directorate for Social Security 
979,2i Limited,"79,236.00",22-Aug-2023,Service Design,Directorate for Social Security 
985,2i Limited,"157,902.00",30-Aug-2023,Service Design,Directorate for Social Security 
986,2i Limited,"182,505.00",30-Aug-2023,Service Design,Directorate for Social Security 
987,2i Limited,"141,195.00",30-Aug-2023,Service Design,Directorate for Social Security 
988,2i Limited,"223,854.00",30-Aug-2023,Service Design,Directorate for Social Security 
989,2i Limited,"125,199.00",30-Aug-2023,Service Design,Directorate for Social Security 
990,2i Limited,"176,148.00",30-Aug-2023,Service Design,Directorate for Social Security 
167,360 Defence (UK) Limited,"27,830.40",14-Aug-2023,Cyber Security costs,Directorate for Digital 
974,Aaseya Software Services (UK) Limited,"48,204.00",18-Aug-2023,Service Design,Directorate for Social Security 
877,ABB Limited,"29,823.00",28-Aug-2023,Engineering Spares,Directorate for Marine Scotland
220,Aberdeen City Council,"19,935,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
449,Aberdeen City Council,"426,246.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
525,Aberdeen City Council,"7,985,088.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
561,Aberdeen City Council,"39,737.00",04-Aug-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
606,Aberdeen City Council,"7,985,088.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
678,Aberdeen City Council,"1,941,333.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
728,Aberdeen City Council,"7,985,088.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
757,Aberdeen City Council,"41,879.50",22-Aug-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
801,Aberdeen City Council,"7,985,088.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
839,Aberdeen City Council,"7,985,088.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
1032,Aberdeen City Council,"100,000.00",21-Aug-2023,Grants,Directorate for Ukrainian Resettlement
211,Aberdeenshire Council,"26,958,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
430,Aberdeenshire Council,"294,279.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
536,Aberdeenshire Council,"9,891,092.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
597,Aberdeenshire Council,"9,891,092.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
621,Aberdeenshire Council,"212,382.60",11-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
622,Aberdeenshire Council,"265,255.58",11-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
626,Aberdeenshire Council,"190,278.85",11-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
628,Aberdeenshire Council,"93,281.81",11-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
630,Aberdeenshire Council,"230,962.07",11-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
676,Aberdeenshire Council,"2,011,166.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
694,Aberdeenshire Council,"9,891,092.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
775,Aberdeenshire Council,"9,891,092.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
848,Aberdeenshire Council,"9,891,092.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
1033,Aberdeenshire Council,"188,500.00",21-Aug-2023,Grants ,Directorate for Ukrainian Resettlement
1041,Aberlour Child Care Trust,"71,935.49",24-Aug-2023,Current Grants to Voluntary Organisations,Directorate for Ukrainian Resettlement
859,Abertay Housing Association Limited,"40,000.00",31-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
864,ABP Marine Environmental Research Ltd,"61,041.41",01-Aug-2023,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
868,ABP Marine Environmental Research Ltd,"72,384.28",10-Aug-2023,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
871,ABP Marine Environmental Research Ltd,"32,717.56",15-Aug-2023,"Sustainability Appraisal for Inshore MPAs and PMF Fisheries Management (23/24) 	",Directorate for Marine Scotland
405,Abused Men in Scotland,"25,022.00",04-Aug-2023,VSS Funding,Directorate for Justice
921,Access to Industry Limited,"37,189.00",03-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
410,Action For Children,"127,500.00",08-Aug-2023,Third Sector Grant Payment,Directorate for Justice
931,Action For Children,"52,710.00",15-Aug-2023,Cashback for Communities,Directorate for Safer Communities 
81,Adoption and Fostering Alliance Scotland,"67,625.10",15-Aug-2023,Adoption Register,Directorate for Children and Families 
89,Adoption UK,"50,423.82",22-Aug-2023,Looked After Children,Directorate for Children and Families 
487,Albyn Housing Society Limited,"106,102.50",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
497,Albyn Housing Society Limited,"63,661.50",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
499,Albyn Housing Society Limited,"28,429.52",01-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
823,Albyn Housing Society Limited,"99,000.00",30-Aug-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
824,Albyn Housing Society Limited,"127,680.00",30-Aug-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
107,Alltmore Properties Limited,"115,710.60",31-Aug-2023,Accommodation Charges,Directorate for Commercial and Procurement
470,Alphaplus Consultancy Limited,"249,851.58",08-Aug-2023,Management fees for national standardised assessments,Directorate for Learning
156,"Amazon Web Services EMEA SARL, UK Branch","79,880.15",22-Aug-2023,Digital Public Service,Directorate for Digital
212,Angus Council,"10,521,000.00",10-Aug-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
444,Angus Council,"170,278.00",14-Aug-2023,Local Authority Grants,Directorate for Justice
543,Angus Council,"4,711,003.00",02-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
610,Angus Council,"4,711,003.00",09-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
667,Angus Council,"1,089,166.00",15-Aug-2023,General Capital Grant,Directorate for Local Government & Housing
724,Angus Council,"4,711,003.00",16-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
798,Angus Council,"4,711,003.00",23-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
843,Angus Council,"4,711,003.00",30-Aug-2023,General Revenue Grant,Directorate for Local Government & Housing
572,Angus Housing Association Limited,"109,545.00",08-Aug-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
19,Animal & Plant Health Agency,"1,325,714.15",01-Aug-2023,Animal Health Payments,Directorate for Agriculture & Rural Economy
